YEAR,SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
2019,M,7,5 to 9 years,30-34 years,33
2019,M,5,5 to 9 years,35-39 years,38
2019,M,24,20 to 24 years,60-64 years,60
2019,M,19,15 to 19 years,40-44 years,40
2019,M,4,under 5 years,50-54 years,53
2019,M,5,5 to 9 years,40-44 years,44
2019,M,9,5 to 9 years,40-44 years,44
2019,M,16,15 to 19 years,50-54 years,54
2019,M,29,25 to 29 years,60-64 years,61
2019,M,11,10 to 14 years,45-49 years,48
2019,M,12,10 to 14 years,50-54 years,52
2019,M,6,5 to 9 years,65 years and older,69
2019,M,15,15 to 19 years,50-54 years,54
2019,M,8,5 to 9 years,45-49 years,45
2019,M,24,20 to 24 years,50-54 years,51
2019,M,3,under 5 years,55-59 years,55
2019,M,9,5 to 9 years,40-44 years,44
2019,M,5,5 to 9 years,35-39 years,38
2019,M,7,5 to 9 years,40-44 years,40
2019,M,6,5 to 9 years,45-49 years,48
2019,M,8,5 to 9 years,40-44 years,40
2019,M,34,30 to 34 years,55-59 years,56
2019,M,5,5 to 9 years,40-44 years,41
2019,M,10,10 to 14 years,35-39 years,38
2019,M,11,10 to 14 years,45-49 years,47
2019,M,9,5 to 9 years,35-39 years,35
2019,M,14,10 to 14 years,40-44 years,42
2019,M,4,under 5 years,30-34 years,30
2019,M,6,5 to 9 years,40-44 years,40
2019,M,10,10 to 14 years,40-44 years,44
2019,M,10,10 to 14 years,45-49 years,45
2019,M,12,10 to 14 years,40-44 years,44
2019,M,10,10 to 14 years,45-49 years,45
2019,M,9,5 to 9 years,40-44 years,43
2019,M,10,10 to 14 years,40-44 years,41
2019,M,15,15 to 19 years,50-54 years,54
2019,M,7,5 to 9 years,40-44 years,41
2019,M,19,15 to 19 years,50-54 years,53
2019,M,8,5 to 9 years,35-39 years,35
2019,M,10,10 to 14 years,55-59 years,57
2019,M,10,10 to 14 years,55-59 years,56
2019,M,10,10 to 14 years,40-44 years,42
2019,M,11,10 to 14 years,45-49 years,45
2019,M,13,10 to 14 years,45-49 years,47
2019,M,4,under 5 years,55-59 years,57
2019,M,2,under 5 years,35-39 years,35
2019,M,5,5 to 9 years,40-44 years,40
2019,M,1,under 5 years,30-34 years,31
2019,M,14,10 to 14 years,50-54 years,51
2019,M,7,5 to 9 years,35-39 years,37
2019,M,9,5 to 9 years,40-44 years,41
2019,M,10,10 to 14 years,55-59 years,57
2019,M,8,5 to 9 years,40-44 years,44
2019,M,11,10 to 14 years,45-49 years,46
2019,M,3,under 5 years,55-59 years,58
2019,M,10,10 to 14 years,40-44 years,42
2019,M,10,10 to 14 years,35-39 years,38
2019,M,21,20 to 24 years,45-49 years,46
2019,M,7,5 to 9 years,45-49 years,46
2019,M,9,5 to 9 years,40-44 years,44
2019,M,4,under 5 years,35-39 years,37
2019,M,0,under 5 years,50-54 years,50
2019,M,26,25 to 29 years,45-49 years,49
2019,M,26,25 to 29 years,60-64 years,61
2019,M,4,under 5 years,50-54 years,50
2019,M,9,5 to 9 years,35-39 years,38
2019,M,11,10 to 14 years,40-44 years,42
2019,M,1,under 5 years,40-44 years,44
2019,M,17,15 to 19 years,55-59 years,57
2019,M,21,20 to 24 years,45-49 years,48
2019,M,15,15 to 19 years,40-44 years,40
2019,M,14,10 to 14 years,55-59 years,59
2019,M,0,under 5 years,40-44 years,41
2019,M,24,20 to 24 years,50-54 years,54
2019,M,21,20 to 24 years,45-49 years,47
2019,M,34,30 to 34 years,50-54 years,54
2019,M,34,30 to 34 years,50-54 years,53
2019,M,11,10 to 14 years,40-44 years,40
2019,M,10,10 to 14 years,45-49 years,49
2019,M,10,10 to 14 years,40-44 years,40
2019,M,4,under 5 years,50-54 years,50
2019,M,4,under 5 years,35-39 years,37
2019,M,4,under 5 years,40-44 years,42
2019,M,4,under 5 years,45-49 years,48
2019,M,11,10 to 14 years,55-59 years,59
2019,M,8,5 to 9 years,50-54 years,53
2019,M,4,under 5 years,30-34 years,32
2019,M,11,10 to 14 years,40-44 years,44
2019,M,16,15 to 19 years,40-44 years,44
2019,M,15,15 to 19 years,40-44 years,41
2019,M,21,20 to 24 years,45-49 years,49
2019,M,10,10 to 14 years,45-49 years,47
2019,M,21,20 to 24 years,45-49 years,45
2019,M,22,20 to 24 years,55-59 years,57
2019,M,22,20 to 24 years,55-59 years,55
2019,M,20,20 to 24 years,45-49 years,48
2019,M,14,10 to 14 years,45-49 years,48
2019,M,20,20 to 24 years,45-49 years,45
2019,M,14,10 to 14 years,45-49 years,47
2019,M,12,10 to 14 years,45-49 years,45
2019,M,4,under 5 years,40-44 years,43
2019,M,14,10 to 14 years,55-59 years,56
2019,M,3,under 5 years,50-54 years,52
2019,M,7,5 to 9 years,35-39 years,37
2019,M,5,5 to 9 years,40-44 years,40
2019,M,2,under 5 years,50-54 years,51
2019,M,14,10 to 14 years,40-44 years,44
2019,M,8,5 to 9 years,45-49 years,45
2019,M,14,10 to 14 years,45-49 years,47
2019,M,14,10 to 14 years,50-54 years,54
2019,M,14,10 to 14 years,40-44 years,44
2019,M,18,15 to 19 years,50-54 years,52
2019,M,10,10 to 14 years,55-59 years,56
2019,M,8,5 to 9 years,35-39 years,36
2019,M,11,10 to 14 years,45-49 years,48
2019,M,9,5 to 9 years,35-39 years,37
2019,M,8,5 to 9 years,50-54 years,53
2019,M,3,under 5 years,50-54 years,50
2019,M,14,10 to 14 years,40-44 years,44
2019,M,20,20 to 24 years,55-59 years,59
2019,M,4,under 5 years,45-49 years,46
2019,M,9,5 to 9 years,50-54 years,53
2019,M,30,30 to 34 years,55-59 years,57
2019,M,8,5 to 9 years,50-54 years,50
2019,M,19,15 to 19 years,40-44 years,42
2019,M,14,10 to 14 years,45-49 years,49
2019,M,1,under 5 years,35-39 years,36
2019,M,16,15 to 19 years,45-49 years,46
2019,M,14,10 to 14 years,60-64 years,62
2019,M,10,10 to 14 years,60-64 years,62
2019,M,10,10 to 14 years,40-44 years,43
2019,M,1,under 5 years,65 years and older,68
2019,M,13,10 to 14 years,50-54 years,51
2019,M,7,5 to 9 years,40-44 years,44
2019,M,2,under 5 years,45-49 years,49
2019,M,1,under 5 years,30-34 years,31
2019,M,15,15 to 19 years,45-49 years,49
2019,M,2,under 5 years,45-49 years,49
2019,M,11,10 to 14 years,50-54 years,54
2019,M,7,5 to 9 years,50-54 years,50
2019,M,10,10 to 14 years,45-49 years,47
2019,M,14,10 to 14 years,45-49 years,46
2019,M,14,10 to 14 years,45-49 years,47
2019,M,4,under 5 years,30-34 years,34
2019,M,10,10 to 14 years,35-39 years,37
2019,M,10,10 to 14 years,50-54 years,52
2019,M,9,5 to 9 years,45-49 years,45
2019,M,21,20 to 24 years,50-54 years,54
2019,M,7,5 to 9 years,40-44 years,43
2019,M,8,5 to 9 years,45-49 years,45
2019,M,13,10 to 14 years,45-49 years,47
2019,M,7,5 to 9 years,45-49 years,45
2019,M,15,15 to 19 years,55-59 years,59
2019,M,10,10 to 14 years,50-54 years,54
2019,M,8,5 to 9 years,40-44 years,41
2019,M,10,10 to 14 years,50-54 years,52
2019,M,5,5 to 9 years,40-44 years,42
2019,M,10,10 to 14 years,45-49 years,49
2019,M,10,10 to 14 years,55-59 years,57
2019,M,3,under 5 years,50-54 years,51
2019,M,5,5 to 9 years,50-54 years,52
2019,M,4,under 5 years,50-54 years,51
2019,M,14,10 to 14 years,45-49 years,46
2019,M,1,under 5 years,50-54 years,51
2019,M,8,5 to 9 years,40-44 years,44
2019,M,10,10 to 14 years,45-49 years,48
2019,M,14,10 to 14 years,55-59 years,56
2019,M,12,10 to 14 years,55-59 years,58
2019,M,14,10 to 14 years,50-54 years,54
2019,M,5,5 to 9 years,55-59 years,56
2019,M,11,10 to 14 years,45-49 years,45
2019,M,7,5 to 9 years,45-49 years,46
2019,M,1,under 5 years,40-44 years,43
2019,M,5,5 to 9 years,50-54 years,50
2019,M,10,10 to 14 years,45-49 years,45
2019,M,7,5 to 9 years,45-49 years,46
2019,M,4,under 5 years,35-39 years,39
2019,M,12,10 to 14 years,60-64 years,63
2019,M,12,10 to 14 years,55-59 years,59
2019,M,9,5 to 9 years,50-54 years,54
2019,M,7,5 to 9 years,40-44 years,42
2019,M,14,10 to 14 years,55-59 years,56
2019,M,0,under 5 years,40-44 years,43
2019,M,7,5 to 9 years,45-49 years,47
2019,M,7,5 to 9 years,60-64 years,61
2019,M,10,10 to 14 years,45-49 years,47
2019,M,3,under 5 years,45-49 years,45
2019,M,8,5 to 9 years,45-49 years,49
2019,M,8,5 to 9 years,40-44 years,44
2019,M,10,10 to 14 years,45-49 years,45
2019,M,10,10 to 14 years,50-54 years,53
2019,M,7,5 to 9 years,35-39 years,37
2019,M,11,10 to 14 years,45-49 years,49
2019,M,13,10 to 14 years,40-44 years,43
2019,M,12,10 to 14 years,60-64 years,61
2019,M,10,10 to 14 years,40-44 years,41
2019,M,14,10 to 14 years,40-44 years,41
2019,M,18,15 to 19 years,55-59 years,56
2019,M,4,under 5 years,30-34 years,32
2019,M,7,5 to 9 years,50-54 years,53
2019,M,1,under 5 years,50-54 years,54
2019,M,15,15 to 19 years,40-44 years,44
2019,M,14,10 to 14 years,60-64 years,61
2019,M,7,5 to 9 years,45-49 years,48
2019,M,3,under 5 years,35-39 years,38
2019,M,4,under 5 years,40-44 years,40
2019,M,29,25 to 29 years,55-59 years,55
2019,M,8,5 to 9 years,35-39 years,39
2019,M,13,10 to 14 years,35-39 years,38
2019,M,12,10 to 14 years,40-44 years,43
2019,M,5,5 to 9 years,50-54 years,50
2019,M,6,5 to 9 years,30-34 years,33
2019,M,10,10 to 14 years,50-54 years,51
2019,M,8,5 to 9 years,45-49 years,47
2019,M,13,10 to 14 years,40-44 years,42
2019,M,3,under 5 years,35-39 years,35
2019,M,8,5 to 9 years,25-29 years,29
2019,M,10,10 to 14 years,60-64 years,60
2019,M,13,10 to 14 years,40-44 years,44
2019,M,0,under 5 years,40-44 years,40
2019,M,8,5 to 9 years,40-44 years,44
2019,M,4,under 5 years,35-39 years,38
2019,M,10,10 to 14 years,60-64 years,60
2019,M,8,5 to 9 years,60-64 years,62
2019,M,6,5 to 9 years,45-49 years,45
2019,M,18,15 to 19 years,50-54 years,52
2019,M,0,under 5 years,45-49 years,47
2019,M,1,under 5 years,55-59 years,56
2019,M,1,under 5 years,40-44 years,40
2019,M,0,under 5 years,45-49 years,46
2019,M,2,under 5 years,45-49 years,47
2019,M,7,5 to 9 years,60-64 years,60
2019,M,8,5 to 9 years,55-59 years,55
2019,M,2,under 5 years,45-49 years,46
2019,M,4,under 5 years,30-34 years,34
2019,M,9,5 to 9 years,55-59 years,58
2019,M,10,10 to 14 years,45-49 years,47
2019,M,4,under 5 years,45-49 years,46
2019,M,7,5 to 9 years,40-44 years,44
2019,M,5,5 to 9 years,65 years and older,71
2019,M,4,under 5 years,45-49 years,45
2019,M,7,5 to 9 years,40-44 years,44
2019,M,19,15 to 19 years,60-64 years,62
2019,M,12,10 to 14 years,45-49 years,49
2019,M,10,10 to 14 years,40-44 years,42
2019,M,8,5 to 9 years,50-54 years,52
2019,M,10,10 to 14 years,45-49 years,47
2019,M,8,5 to 9 years,50-54 years,50
2019,M,8,5 to 9 years,35-39 years,39
2019,M,10,10 to 14 years,50-54 years,52
2019,M,11,10 to 14 years,40-44 years,40
2019,M,9,5 to 9 years,35-39 years,39
2019,M,10,10 to 14 years,50-54 years,50
2019,M,14,10 to 14 years,55-59 years,59
2019,M,4,under 5 years,30-34 years,33
2019,M,10,10 to 14 years,45-49 years,46
2019,M,1,under 5 years,40-44 years,40
2019,M,16,15 to 19 years,45-49 years,49
2019,M,3,under 5 years,45-49 years,48
2019,M,17,15 to 19 years,55-59 years,59
2019,M,29,25 to 29 years,50-54 years,53
2019,M,12,10 to 14 years,40-44 years,41
2019,M,10,10 to 14 years,55-59 years,57
2019,M,17,15 to 19 years,50-54 years,53
2019,M,7,5 to 9 years,35-39 years,37
2019,M,19,15 to 19 years,40-44 years,40
2019,M,9,5 to 9 years,45-49 years,46
2019,M,4,under 5 years,30-34 years,33
2019,M,2,under 5 years,45-49 years,45
2019,M,10,10 to 14 years,50-54 years,50
2019,M,4,under 5 years,35-39 years,35
2019,M,13,10 to 14 years,55-59 years,59
2019,M,2,under 5 years,50-54 years,53
2019,M,8,5 to 9 years,55-59 years,55
2019,M,2,under 5 years,40-44 years,44
2019,M,9,5 to 9 years,35-39 years,36
2019,M,4,under 5 years,45-49 years,46
2019,M,20,20 to 24 years,60-64 years,62
2019,M,10,10 to 14 years,45-49 years,49
2019,M,13,10 to 14 years,40-44 years,42
2019,M,5,5 to 9 years,35-39 years,36
2019,M,4,under 5 years,30-34 years,33
2019,M,7,5 to 9 years,40-44 years,40
2019,M,10,10 to 14 years,40-44 years,40
2019,M,12,10 to 14 years,60-64 years,60
2019,M,10,10 to 14 years,45-49 years,46
2019,M,4,under 5 years,45-49 years,45
2019,M,11,10 to 14 years,50-54 years,52
2019,M,8,5 to 9 years,50-54 years,52
2019,M,6,5 to 9 years,45-49 years,48
2019,M,10,10 to 14 years,55-59 years,55
2019,M,6,5 to 9 years,35-39 years,36
2019,M,12,10 to 14 years,35-39 years,39
2019,M,5,5 to 9 years,50-54 years,53
2019,M,14,10 to 14 years,40-44 years,41
2019,M,0,under 5 years,35-39 years,36
2019,M,15,15 to 19 years,50-54 years,54
2019,M,4,under 5 years,40-44 years,42
2019,M,4,under 5 years,30-34 years,32
2019,M,3,under 5 years,45-49 years,45
2019,M,8,5 to 9 years,35-39 years,38
2019,M,10,10 to 14 years,55-59 years,55
2019,M,10,10 to 14 years,60-64 years,61
2019,M,6,5 to 9 years,45-49 years,47
2019,M,4,under 5 years,40-44 years,42
2019,M,15,15 to 19 years,50-54 years,50
2019,M,15,15 to 19 years,45-49 years,45
2019,M,14,10 to 14 years,45-49 years,45
2019,M,14,10 to 14 years,55-59 years,55
2019,M,13,10 to 14 years,45-49 years,47
2019,M,4,under 5 years,45-49 years,49
2019,M,4,under 5 years,55-59 years,58
2019,M,2,under 5 years,40-44 years,40
2019,M,12,10 to 14 years,55-59 years,58
2019,M,15,15 to 19 years,40-44 years,41
2019,M,15,15 to 19 years,45-49 years,47
2019,M,15,15 to 19 years,45-49 years,49
2019,M,0,under 5 years,40-44 years,42
2019,M,7,5 to 9 years,35-39 years,36
2019,M,7,5 to 9 years,55-59 years,57
2019,M,3,under 5 years,40-44 years,40
2019,M,12,10 to 14 years,45-49 years,49
2019,M,8,5 to 9 years,40-44 years,42
2019,M,16,15 to 19 years,55-59 years,57
2019,M,1,under 5 years,50-54 years,53
2019,M,17,15 to 19 years,45-49 years,46
2019,M,10,10 to 14 years,50-54 years,53
2019,M,10,10 to 14 years,50-54 years,53
2019,M,12,10 to 14 years,30-34 years,34
2019,M,3,under 5 years,35-39 years,38
2019,M,12,10 to 14 years,50-54 years,50
2019,M,13,10 to 14 years,55-59 years,57
2019,M,13,10 to 14 years,35-39 years,39
2019,M,11,10 to 14 years,50-54 years,51
2019,M,3,under 5 years,30-34 years,34
2019,M,6,5 to 9 years,40-44 years,43
2019,M,10,10 to 14 years,35-39 years,36
2019,M,28,25 to 29 years,60-64 years,62
2019,M,1,under 5 years,40-44 years,43
2019,M,20,20 to 24 years,60-64 years,60
2019,M,9,5 to 9 years,50-54 years,52
2019,M,13,10 to 14 years,50-54 years,51
2019,M,2,under 5 years,30-34 years,31
2019,M,10,10 to 14 years,55-59 years,55
2019,M,11,10 to 14 years,55-59 years,59
2019,M,10,10 to 14 years,35-39 years,38
2019,M,9,5 to 9 years,40-44 years,41
2019,M,21,20 to 24 years,55-59 years,56
2019,M,4,under 5 years,35-39 years,38
2019,M,0,under 5 years,40-44 years,43
2019,M,5,5 to 9 years,30-34 years,32
2019,M,25,25 to 29 years,50-54 years,53
2019,M,26,25 to 29 years,60-64 years,61
2019,M,10,10 to 14 years,55-59 years,57
2019,M,6,5 to 9 years,40-44 years,44
2019,M,20,20 to 24 years,45-49 years,47
2019,M,19,15 to 19 years,50-54 years,54
2019,M,12,10 to 14 years,50-54 years,52
2019,M,12,10 to 14 years,50-54 years,50
2019,M,8,5 to 9 years,45-49 years,45
2019,M,1,under 5 years,55-59 years,58
2019,M,23,20 to 24 years,55-59 years,57
2019,M,3,under 5 years,60-64 years,64
2019,M,8,5 to 9 years,55-59 years,56
2019,M,8,5 to 9 years,45-49 years,49
2019,M,14,10 to 14 years,40-44 years,43
2019,M,0,under 5 years,45-49 years,49
2019,M,0,under 5 years,35-39 years,38
2019,M,15,15 to 19 years,55-59 years,59
2019,M,3,under 5 years,55-59 years,59
2019,M,9,5 to 9 years,40-44 years,40
2019,M,3,under 5 years,50-54 years,53
2019,M,16,15 to 19 years,45-49 years,49
2019,M,5,5 to 9 years,35-39 years,35
2019,M,9,5 to 9 years,50-54 years,50
2019,M,8,5 to 9 years,50-54 years,52
2019,M,6,5 to 9 years,40-44 years,43
2019,M,8,5 to 9 years,30-34 years,33
2019,M,15,15 to 19 years,50-54 years,52
2019,M,12,10 to 14 years,50-54 years,54
2019,M,9,5 to 9 years,45-49 years,47
2019,M,10,10 to 14 years,55-59 years,59
2019,M,8,5 to 9 years,50-54 years,53
2019,M,1,under 5 years,35-39 years,35
2019,M,9,5 to 9 years,35-39 years,37
2019,M,0,under 5 years,55-59 years,59
2019,M,8,5 to 9 years,45-49 years,49
2019,M,0,under 5 years,30-34 years,33
2019,M,15,15 to 19 years,40-44 years,43
2019,M,16,15 to 19 years,50-54 years,54
2019,M,14,10 to 14 years,55-59 years,58
2019,M,12,10 to 14 years,55-59 years,55
2019,M,6,5 to 9 years,40-44 years,44
2019,M,23,20 to 24 years,50-54 years,52
2019,M,6,5 to 9 years,45-49 years,48
2019,M,11,10 to 14 years,45-49 years,46
2019,M,16,15 to 19 years,60-64 years,60
2019,M,10,10 to 14 years,55-59 years,57
2019,M,4,under 5 years,40-44 years,40
2019,M,17,15 to 19 years,55-59 years,58
2019,M,18,15 to 19 years,50-54 years,52
2019,M,4,under 5 years,45-49 years,46
2019,M,6,5 to 9 years,45-49 years,45
2019,M,12,10 to 14 years,55-59 years,57
2019,M,10,10 to 14 years,55-59 years,55
2019,M,6,5 to 9 years,50-54 years,51
2019,M,10,10 to 14 years,45-49 years,48
2019,M,8,5 to 9 years,45-49 years,48
2019,M,5,5 to 9 years,35-39 years,39
2019,M,10,10 to 14 years,55-59 years,56
2019,M,9,5 to 9 years,45-49 years,47
2019,M,5,5 to 9 years,35-39 years,37
2019,M,4,under 5 years,50-54 years,52
2019,M,20,20 to 24 years,40-44 years,44
2019,M,4,under 5 years,55-59 years,55
2019,M,3,under 5 years,55-59 years,56
2019,M,10,10 to 14 years,50-54 years,54
2019,M,13,10 to 14 years,45-49 years,48
2019,M,30,30 to 34 years,55-59 years,55
2019,M,14,10 to 14 years,45-49 years,47
2019,M,1,under 5 years,35-39 years,39
2019,M,8,5 to 9 years,45-49 years,45
2019,M,10,10 to 14 years,40-44 years,43
2019,M,10,10 to 14 years,55-59 years,59
2019,M,4,under 5 years,40-44 years,41
2019,M,8,5 to 9 years,60-64 years,60
2019,M,5,5 to 9 years,30-34 years,34
2019,M,0,under 5 years,35-39 years,35
2019,M,3,under 5 years,40-44 years,42
2019,M,7,5 to 9 years,60-64 years,60
2019,M,8,5 to 9 years,40-44 years,40
2019,M,8,5 to 9 years,45-49 years,46
2019,M,12,10 to 14 years,50-54 years,50
2019,M,3,under 5 years,35-39 years,36
2019,M,7,5 to 9 years,40-44 years,41
2019,M,4,under 5 years,35-39 years,39
2019,M,12,10 to 14 years,45-49 years,49
2019,M,0,under 5 years,45-49 years,46
2019,M,15,15 to 19 years,40-44 years,42
2019,M,2,under 5 years,30-34 years,33
2019,M,5,5 to 9 years,50-54 years,52
2019,M,17,15 to 19 years,45-49 years,45
2019,M,11,10 to 14 years,60-64 years,60
2019,M,13,10 to 14 years,40-44 years,42
2019,M,10,10 to 14 years,55-59 years,56
2019,M,0,under 5 years,55-59 years,56
2019,M,20,20 to 24 years,50-54 years,53
2019,M,19,15 to 19 years,45-49 years,49
2019,M,5,5 to 9 years,45-49 years,48
2019,M,4,under 5 years,40-44 years,42
2019,M,16,15 to 19 years,55-59 years,55
2019,M,1,under 5 years,40-44 years,40
2019,M,10,10 to 14 years,50-54 years,50
2019,M,10,10 to 14 years,50-54 years,52
2019,M,7,5 to 9 years,45-49 years,46
2019,M,5,5 to 9 years,30-34 years,33
2019,M,8,5 to 9 years,35-39 years,35
2019,M,13,10 to 14 years,55-59 years,58
2019,M,10,10 to 14 years,50-54 years,50
2019,M,13,10 to 14 years,45-49 years,47
2019,M,10,10 to 14 years,50-54 years,50
2019,M,12,10 to 14 years,50-54 years,51
2019,M,16,15 to 19 years,50-54 years,51
2019,M,10,10 to 14 years,45-49 years,45
2019,M,2,under 5 years,55-59 years,55
2019,M,13,10 to 14 years,55-59 years,57
2019,M,16,15 to 19 years,45-49 years,46
2019,M,16,15 to 19 years,55-59 years,56
2019,M,10,10 to 14 years,50-54 years,51
2019,M,3,under 5 years,45-49 years,47
2019,M,13,10 to 14 years,45-49 years,49
2019,M,11,10 to 14 years,45-49 years,49
2019,M,7,5 to 9 years,50-54 years,51
2019,M,10,10 to 14 years,35-39 years,39
2019,M,9,5 to 9 years,60-64 years,61
2019,M,10,10 to 14 years,45-49 years,45
2019,M,1,under 5 years,40-44 years,42
2019,M,0,under 5 years,55-59 years,56
2019,M,11,10 to 14 years,50-54 years,53
2019,M,10,10 to 14 years,45-49 years,45
2019,M,10,10 to 14 years,50-54 years,51
2019,M,10,10 to 14 years,45-49 years,45
2019,M,16,15 to 19 years,50-54 years,51
2019,M,20,20 to 24 years,45-49 years,49
2019,M,10,10 to 14 years,45-49 years,49
2019,M,13,10 to 14 years,40-44 years,41
2019,M,8,5 to 9 years,45-49 years,46
2019,M,0,under 5 years,35-39 years,38
2019,M,9,5 to 9 years,45-49 years,46
2019,M,18,15 to 19 years,45-49 years,47
2019,M,8,5 to 9 years,55-59 years,59
2019,M,10,10 to 14 years,55-59 years,59
2019,M,2,under 5 years,60-64 years,63
2019,M,13,10 to 14 years,55-59 years,56
2019,M,7,5 to 9 years,40-44 years,44
2019,M,10,10 to 14 years,45-49 years,45
2019,M,5,5 to 9 years,35-39 years,35
2019,M,10,10 to 14 years,55-59 years,59
2019,M,3,under 5 years,50-54 years,50
2019,M,12,10 to 14 years,60-64 years,60
2019,M,2,under 5 years,35-39 years,38
2019,M,1,under 5 years,55-59 years,58
2019,M,5,5 to 9 years,35-39 years,37
2019,M,12,10 to 14 years,45-49 years,47
2019,M,12,10 to 14 years,65 years and older,69
2019,M,6,5 to 9 years,40-44 years,42
2019,M,13,10 to 14 years,50-54 years,54
2019,M,6,5 to 9 years,45-49 years,45
2019,M,17,15 to 19 years,60-64 years,63
2019,M,10,10 to 14 years,45-49 years,49
2019,M,10,10 to 14 years,40-44 years,43
2019,M,1,under 5 years,50-54 years,51
2019,M,9,5 to 9 years,40-44 years,42
2019,M,12,10 to 14 years,40-44 years,43
2019,M,13,10 to 14 years,45-49 years,46
2019,M,16,15 to 19 years,55-59 years,57
2019,M,6,5 to 9 years,50-54 years,50
2019,M,8,5 to 9 years,50-54 years,50
2019,M,16,15 to 19 years,60-64 years,63
2019,M,6,5 to 9 years,50-54 years,50
2019,M,10,10 to 14 years,50-54 years,50
2019,M,8,5 to 9 years,45-49 years,47
2019,M,23,20 to 24 years,55-59 years,58
2019,M,14,10 to 14 years,60-64 years,60
2019,M,10,10 to 14 years,45-49 years,48
2019,M,9,5 to 9 years,55-59 years,56
2019,M,4,under 5 years,30-34 years,33
2019,M,12,10 to 14 years,55-59 years,57
2019,M,12,10 to 14 years,45-49 years,45
2019,M,11,10 to 14 years,45-49 years,46
2019,M,3,under 5 years,40-44 years,41
2019,M,33,30 to 34 years,55-59 years,58
2019,M,13,10 to 14 years,45-49 years,47
2019,M,24,20 to 24 years,50-54 years,52
2019,M,16,15 to 19 years,60-64 years,60
2019,M,9,5 to 9 years,35-39 years,36
2019,M,25,25 to 29 years,55-59 years,57
2019,M,6,5 to 9 years,45-49 years,48
2019,M,13,10 to 14 years,45-49 years,47
2019,M,2,under 5 years,50-54 years,50
2019,M,21,20 to 24 years,55-59 years,56
2019,M,11,10 to 14 years,35-39 years,37
2019,M,10,10 to 14 years,50-54 years,51
2019,M,7,5 to 9 years,50-54 years,50
2019,M,8,5 to 9 years,40-44 years,40
2019,M,12,10 to 14 years,45-49 years,49
2019,M,9,5 to 9 years,45-49 years,49
2019,M,3,under 5 years,40-44 years,43
2019,M,3,under 5 years,40-44 years,41
2019,M,11,10 to 14 years,45-49 years,49
2019,M,1,under 5 years,45-49 years,45
2019,M,10,10 to 14 years,60-64 years,60
2019,M,10,10 to 14 years,60-64 years,61
2019,M,17,15 to 19 years,55-59 years,57
2019,M,11,10 to 14 years,50-54 years,52
2019,M,6,5 to 9 years,45-49 years,45
2019,M,16,15 to 19 years,50-54 years,54
2019,M,19,15 to 19 years,40-44 years,44
2019,M,8,5 to 9 years,30-34 years,34
2019,M,29,25 to 29 years,55-59 years,56
2019,M,2,under 5 years,35-39 years,39
2019,M,4,under 5 years,45-49 years,45
2019,M,2,under 5 years,35-39 years,39
2019,M,9,5 to 9 years,45-49 years,47
2019,M,7,5 to 9 years,40-44 years,41
2019,M,5,5 to 9 years,35-39 years,37
2019,M,13,10 to 14 years,40-44 years,40
2019,M,9,5 to 9 years,35-39 years,38
2019,M,11,10 to 14 years,55-59 years,58
2019,M,1,under 5 years,65 years and older,65
2019,M,10,10 to 14 years,45-49 years,49
2019,M,10,10 to 14 years,55-59 years,56
2019,M,5,5 to 9 years,50-54 years,50
2019,M,10,10 to 14 years,50-54 years,50
2019,M,4,under 5 years,40-44 years,44
2019,M,4,under 5 years,45-49 years,48
2019,M,10,10 to 14 years,40-44 years,40
2019,M,12,10 to 14 years,45-49 years,47
2019,M,13,10 to 14 years,60-64 years,61
2019,M,4,under 5 years,45-49 years,45
2019,M,15,15 to 19 years,60-64 years,60
2019,M,3,under 5 years,40-44 years,41
2019,M,22,20 to 24 years,55-59 years,59
2019,M,7,5 to 9 years,55-59 years,57
2019,M,8,5 to 9 years,40-44 years,41
2019,M,25,25 to 29 years,55-59 years,55
2019,M,4,under 5 years,50-54 years,50
2019,M,12,10 to 14 years,40-44 years,44
2019,M,5,5 to 9 years,35-39 years,35
2019,M,0,under 5 years,40-44 years,43
2019,M,21,20 to 24 years,55-59 years,58
2019,M,11,10 to 14 years,35-39 years,37
2019,M,13,10 to 14 years,40-44 years,42
2019,M,17,15 to 19 years,50-54 years,50
2019,M,1,under 5 years,50-54 years,53
2019,M,15,15 to 19 years,45-49 years,47
2019,M,13,10 to 14 years,45-49 years,46
2019,M,10,10 to 14 years,40-44 years,41
2019,M,3,under 5 years,30-34 years,33
2019,M,13,10 to 14 years,55-59 years,59
2019,M,14,10 to 14 years,60-64 years,60
2019,M,4,under 5 years,35-39 years,35
2019,M,4,under 5 years,35-39 years,38
2019,M,20,20 to 24 years,45-49 years,47
2019,M,10,10 to 14 years,45-49 years,48
2019,M,13,10 to 14 years,35-39 years,35
2019,M,10,10 to 14 years,50-54 years,53
2019,M,5,5 to 9 years,30-34 years,32
2019,M,10,10 to 14 years,50-54 years,51
2019,M,30,30 to 34 years,55-59 years,56
2019,M,10,10 to 14 years,40-44 years,40
2019,M,10,10 to 14 years,60-64 years,63
2019,M,5,5 to 9 years,35-39 years,38
2019,M,4,under 5 years,30-34 years,30
2019,M,24,20 to 24 years,45-49 years,49
2019,M,10,10 to 14 years,45-49 years,46
2019,M,10,10 to 14 years,40-44 years,42
2019,M,5,5 to 9 years,50-54 years,50
