ORG,category,subcategory,GRADE,SEX,Year,Count
ITCILO,General Service,General Service (Junior - Mid),G5,M,2020,2
ITCILO,General Service,General Service (High),G6,F,2018,8
ITCILO,General Service,General Service (High),G6,F,2019,7
ITCILO,General Service,General Service (High),G6,F,2020,10
ITCILO,General Service,General Service (High),G6,F,2021,10
ITCILO,General Service,General Service (High),G6,M,2018,3
ITCILO,General Service,General Service (High),G6,M,2019,4
ITCILO,General Service,General Service (High),G6,M,2020,4
ITCILO,General Service,General Service (High),G6,M,2021,5
ITCILO,General Service,General Service (High),G7,F,2018,4
ITCILO,General Service,General Service (High),G7,F,2019,3
ITCILO,General Service,General Service (High),G7,F,2020,1
ITCILO,General Service,General Service (High),G7,F,2021,1
ITCILO,General Service,General Service (High),G7,M,2018,2
ITCILO,General Service,General Service (High),G7,M,2019,2
ITCILO,General Service,General Service (High),G7,M,2020,2
ITCILO,General Service,General Service (High),G7,M,2021,1
ITCILO,International Professional,International Professionals (High-level),D-1,M,2018,1
ITCILO,International Professional,International Professionals (High-level),D-1,M,2019,1
ITCILO,International Professional,International Professionals (High-level),D-1,M,2020,1
ITCILO,International Professional,International Professionals (High-level),D-1,M,2021,1
ITCILO,International Professional,International Professionals (High-level),D-2,M,2018,1
ITCILO,International Professional,International Professionals (High-level),D-2,M,2019,1
ITCILO,International Professional,International Professionals (High-level),D-2,M,2020,1
ITCILO,International Professional,International Professionals (High-level),D-2,M,2021,1
ITCILO,International Professional,International Professionals (Junior - Mid),P-1,F,2018,4
ITCILO,International Professional,International Professionals (Junior - Mid),P-1,F,2019,3
ITCILO,International Professional,International Professionals (Junior - Mid),P-1,F,2020,3
ITCILO,International Professional,International Professionals (Junior - Mid),P-1,F,2021,5
ITCILO,International Professional,International Professionals (Junior - Mid),P-2,F,2018,7
ITCILO,International Professional,International Professionals (Junior - Mid),P-2,F,2019,9
ITCILO,International Professional,International Professionals (Junior - Mid),P-2,F,2020,8
ITCILO,International Professional,International Professionals (Junior - Mid),P-2,F,2021,4
ITCILO,International Professional,International Professionals (Junior - Mid),P-2,M,2018,4
ITCILO,International Professional,International Professionals (Junior - Mid),P-2,M,2019,3
ITCILO,International Professional,International Professionals (Junior - Mid),P-2,M,2020,4
ITCILO,International Professional,International Professionals (Junior - Mid),P-2,M,2021,6
ITCILO,International Professional,International Professionals (Junior - Mid),P-3,F,2018,4
ITCILO,International Professional,International Professionals (Junior - Mid),P-3,F,2019,3
ITCILO,International Professional,International Professionals (Junior - Mid),P-3,F,2020,5
ITCILO,International Professional,International Professionals (Junior - Mid),P-3,F,2021,8
ITCILO,International Professional,International Professionals (Junior - Mid),P-3,M,2018,7
ITCILO,International Professional,International Professionals (Junior - Mid),P-3,M,2019,11
ITCILO,International Professional,International Professionals (Junior - Mid),P-3,M,2020,6
ITCILO,International Professional,International Professionals (Junior - Mid),P-3,M,2021,5
ITCILO,International Professional,International Professionals (Junior - Mid),P-4,F,2018,12
ITCILO,International Professional,International Professionals (Junior - Mid),P-4,F,2019,11
ITCILO,International Professional,International Professionals (Junior - Mid),P-4,F,2020,10
ITCILO,International Professional,International Professionals (Junior - Mid),P-4,F,2021,9
ITCILO,International Professional,International Professionals (Junior - Mid),P-4,M,2018,15
ITCILO,International Professional,International Professionals (Junior - Mid),P-4,M,2019,13
ITCILO,International Professional,International Professionals (Junior - Mid),P-4,M,2020,15
ITCILO,International Professional,International Professionals (Junior - Mid),P-4,M,2021,15
ITCILO,International Professional,International Professionals (High-level),P-5,F,2018,6
ITCILO,International Professional,International Professionals (High-level),P-5,F,2019,6
ITCILO,International Professional,International Professionals (High-level),P-5,F,2020,5
ITCILO,International Professional,International Professionals (High-level),P-5,F,2021,4
ITCILO,International Professional,International Professionals (High-level),P-5,M,2018,10
ITCILO,International Professional,International Professionals (High-level),P-5,M,2019,12
ITCILO,International Professional,International Professionals (High-level),P-5,M,2020,13
ITCILO,International Professional,International Professionals (High-level),P-5,M,2021,13
ITLOS,General Service,General Service (Junior - Mid),G3,M,2018,1
ITLOS,General Service,General Service (Junior - Mid),G4,F,2018,2
ITLOS,General Service,General Service (Junior - Mid),G4,M,2018,2
ITLOS,General Service,General Service (Junior - Mid),G5,F,2018,1
ITLOS,General Service,General Service (Junior - Mid),G5,M,2018,1
ITLOS,General Service,General Service (High),G6,F,2018,5
ITLOS,General Service,General Service (High),G6,M,2018,2
ITLOS,General Service,General Service (High),G7,F,2018,3
ITLOS,General Service,General Service (High),G7,M,2018,2
ITLOS,International Professional,International Professionals (High-level),D-2,F,2018,1
ITLOS,International Professional,International Professionals (Junior - Mid),P-2,F,2018,3
ITLOS,International Professional,International Professionals (Junior - Mid),P-3,F,2018,1
ITLOS,International Professional,International Professionals (Junior - Mid),P-3,M,2018,3
ITLOS,International Professional,International Professionals (Junior - Mid),P-4,F,2018,1
ITLOS,International Professional,International Professionals (Junior - Mid),P-4,M,2018,4
ITLOS,International Professional,International Professionals (High-level),P-5,F,2018,1
ITLOS,International Professional,International Professionals (High-level),UG,M,2018,1
ITU,General Service,General Service (Junior - Mid),G2,F,2018,2
ITU,General Service,General Service (Junior - Mid),G2,M,2018,2
ITU,General Service,General Service (Junior - Mid),G2,M,2019,2
ITU,General Service,General Service (Junior - Mid),G2,M,2020,1
ITU,General Service,General Service (Junior - Mid),G2,M,2021,1
ITU,General Service,General Service (Junior - Mid),G3,F,2018,3
ITU,General Service,General Service (Junior - Mid),G3,F,2019,5
ITU,General Service,General Service (Junior - Mid),G3,F,2020,5
ITU,General Service,General Service (Junior - Mid),G3,F,2021,5
ITU,General Service,General Service (Junior - Mid),G3,M,2018,15
ITU,General Service,General Service (Junior - Mid),G3,M,2019,11
ITU,General Service,General Service (Junior - Mid),G3,M,2020,11
ITU,General Service,General Service (Junior - Mid),G3,M,2021,11
ITU,General Service,General Service (Junior - Mid),G4,F,2018,25
ITU,General Service,General Service (Junior - Mid),G4,F,2019,23
ITU,General Service,General Service (Junior - Mid),G4,F,2020,22
ITU,General Service,General Service (Junior - Mid),G4,F,2021,15
ITU,General Service,General Service (Junior - Mid),G4,M,2018,16
ITU,General Service,General Service (Junior - Mid),G4,M,2019,21
ITU,General Service,General Service (Junior - Mid),G4,M,2020,22
ITU,General Service,General Service (Junior - Mid),G4,M,2021,17
ITU,General Service,General Service (Junior - Mid),G5,F,2018,104
ITU,General Service,General Service (Junior - Mid),G5,F,2019,99
ITU,General Service,General Service (Junior - Mid),G5,F,2020,93
ITU,General Service,General Service (Junior - Mid),G5,F,2021,88
ITU,General Service,General Service (Junior - Mid),G5,M,2018,33
ITU,General Service,General Service (Junior - Mid),G5,M,2019,35
ITU,General Service,General Service (Junior - Mid),G5,M,2020,36
ITU,General Service,General Service (Junior - Mid),G5,M,2021,35
ITU,General Service,General Service (High),G6,F,2018,73
ITU,General Service,General Service (High),G6,F,2019,75
ITU,General Service,General Service (High),G6,F,2020,80
ITU,General Service,General Service (High),G6,F,2021,84
ITU,General Service,General Service (High),G6,M,2018,25
ITU,General Service,General Service (High),G6,M,2019,25
ITU,General Service,General Service (High),G6,M,2020,28
ITU,General Service,General Service (High),G6,M,2021,29
ITU,General Service,General Service (High),G7,F,2018,13
ITU,General Service,General Service (High),G7,F,2019,13
ITU,General Service,General Service (High),G7,F,2020,11
ITU,General Service,General Service (High),G7,F,2021,11
ITU,General Service,General Service (High),G7,M,2018,2
ITU,General Service,General Service (High),G7,M,2019,2
ITU,General Service,General Service (High),G7,M,2020,1
ITU,General Service,General Service (Junior - Mid),Other,F,2019,4
ITU,General Service,General Service (Junior - Mid),Other,F,2020,1
ITU,General Service,General Service (Junior - Mid),Other,F,2021,1
ITU,General Service,General Service (Junior - Mid),Other,M,2020,1
ITU,International Professional,International Professionals (High-level),D-1,F,2018,1
ITU,International Professional,International Professionals (High-level),D-1,F,2019,1
ITU,International Professional,International Professionals (High-level),D-1,F,2020,2
ITU,International Professional,International Professionals (High-level),D-1,F,2021,4
ITU,International Professional,International Professionals (High-level),D-1,M,2018,17
ITU,International Professional,International Professionals (High-level),D-1,M,2019,15
ITU,International Professional,International Professionals (High-level),D-1,M,2020,15
ITU,International Professional,International Professionals (High-level),D-1,M,2021,14
ITU,International Professional,International Professionals (High-level),D-2,F,2018,1
ITU,International Professional,International Professionals (High-level),D-2,F,2019,1
ITU,International Professional,International Professionals (High-level),D-2,F,2020,1
ITU,International Professional,International Professionals (High-level),D-2,F,2021,1
ITU,International Professional,International Professionals (High-level),D-2,M,2018,2
ITU,International Professional,International Professionals (High-level),D-2,M,2019,2
ITU,International Professional,International Professionals (High-level),D-2,M,2020,3
ITU,International Professional,International Professionals (High-level),D-2,M,2021,2
ITU,International Professional,International Professionals (Junior - Mid),P-1,F,2018,7
ITU,International Professional,International Professionals (Junior - Mid),P-1,F,2019,8
ITU,International Professional,International Professionals (Junior - Mid),P-1,F,2020,7
ITU,International Professional,International Professionals (Junior - Mid),P-1,F,2021,4
ITU,International Professional,International Professionals (Junior - Mid),P-1,M,2018,1
ITU,International Professional,International Professionals (Junior - Mid),P-1,M,2019,2
ITU,International Professional,International Professionals (Junior - Mid),P-1,M,2020,2
ITU,International Professional,International Professionals (Junior - Mid),P-1,M,2021,4
ITU,International Professional,International Professionals (Junior - Mid),P-2,F,2018,34
ITU,International Professional,International Professionals (Junior - Mid),P-2,F,2019,38
ITU,International Professional,International Professionals (Junior - Mid),P-2,F,2020,38
ITU,International Professional,International Professionals (Junior - Mid),P-2,F,2021,47
ITU,International Professional,International Professionals (Junior - Mid),P-2,M,2018,36
ITU,International Professional,International Professionals (Junior - Mid),P-2,M,2019,38
ITU,International Professional,International Professionals (Junior - Mid),P-2,M,2020,33
ITU,International Professional,International Professionals (Junior - Mid),P-2,M,2021,36
ITU,International Professional,International Professionals (Junior - Mid),P-3,F,2018,51
ITU,International Professional,International Professionals (Junior - Mid),P-3,F,2019,54
ITU,International Professional,International Professionals (Junior - Mid),P-3,F,2020,59
ITU,International Professional,International Professionals (Junior - Mid),P-3,F,2021,68
ITU,International Professional,International Professionals (Junior - Mid),P-3,M,2018,66
ITU,International Professional,International Professionals (Junior - Mid),P-3,M,2019,68
ITU,International Professional,International Professionals (Junior - Mid),P-3,M,2020,72
ITU,International Professional,International Professionals (Junior - Mid),P-3,M,2021,79
ITU,International Professional,International Professionals (Junior - Mid),P-4,F,2018,46
ITU,International Professional,International Professionals (Junior - Mid),P-4,F,2019,50
ITU,International Professional,International Professionals (Junior - Mid),P-4,F,2020,53
ITU,International Professional,International Professionals (Junior - Mid),P-4,F,2021,58
ITU,International Professional,International Professionals (Junior - Mid),P-4,M,2018,71
ITU,International Professional,International Professionals (Junior - Mid),P-4,M,2019,77
ITU,International Professional,International Professionals (Junior - Mid),P-4,M,2020,82
ITU,International Professional,International Professionals (Junior - Mid),P-4,M,2021,89
ITU,International Professional,International Professionals (High-level),P-5,F,2018,23
ITU,International Professional,International Professionals (High-level),P-5,F,2019,25
ITU,International Professional,International Professionals (High-level),P-5,F,2020,25
ITU,International Professional,International Professionals (High-level),P-5,F,2021,24
ITU,International Professional,International Professionals (High-level),P-5,M,2018,53
ITU,International Professional,International Professionals (High-level),P-5,M,2019,50
ITU,International Professional,International Professionals (High-level),P-5,M,2020,49
ITU,International Professional,International Professionals (High-level),P-5,M,2021,50
ITU,International Professional,International Professionals (High-level),UG,F,2019,1
ITU,International Professional,International Professionals (High-level),UG,F,2020,1
ITU,International Professional,International Professionals (High-level),UG,F,2021,1
ITU,International Professional,International Professionals (High-level),UG,M,2018,5
ITU,International Professional,International Professionals (High-level),UG,M,2019,4
ITU,International Professional,International Professionals (High-level),UG,M,2020,4
ITU,International Professional,International Professionals (High-level),UG,M,2021,4
UN,General Service,General Service (High),G6,F,2018,6
UN,General Service,General Service (High),G6,F,2021,6
UN,General Service,General Service (High),G6,M,2018,2
UN,General Service,General Service (High),G6,M,2021,2
UN,General Service,General Service (High),G7,F,2021,1
UN,International Professional,International Professionals (High-level),D-2,F,2018,5
UN,International Professional,International Professionals (High-level),D-2,F,2021,4
UN,International Professional,International Professionals (High-level),D-2,M,2018,7
UN,International Professional,International Professionals (High-level),D-2,M,2021,8
UN,International Professional,International Professionals (Junior - Mid),P-2,F,2018,1
UN,International Professional,International Professionals (Junior - Mid),P-2,F,2021,1
UN,International Professional,International Professionals (Junior - Mid),P-3,F,2021,3
UN,International Professional,International Professionals (Junior - Mid),P-3,M,2018,2
UN,International Professional,International Professionals (Junior - Mid),P-3,M,2021,1
UN,International Professional,International Professionals (Junior - Mid),P-4,F,2021,1
UN,International Professional,International Professionals (High-level),P-5,M,2018,2
PAHO,General Service,General Service (Junior - Mid),G2,M,2018,2
PAHO,General Service,General Service (Junior - Mid),G2,M,2019,2
PAHO,General Service,General Service (Junior - Mid),G2,M,2020,1
PAHO,General Service,General Service (Junior - Mid),G2,M,2021,1
PAHO,General Service,General Service (Junior - Mid),G3,F,2018,2
PAHO,General Service,General Service (Junior - Mid),G3,F,2019,2
PAHO,General Service,General Service (Junior - Mid),G3,F,2020,1
PAHO,General Service,General Service (Junior - Mid),G3,M,2018,4
PAHO,General Service,General Service (Junior - Mid),G3,M,2019,2
PAHO,General Service,General Service (Junior - Mid),G3,M,2020,2
PAHO,General Service,General Service (Junior - Mid),G3,M,2021,1
PAHO,General Service,General Service (Junior - Mid),G4,F,2018,29
PAHO,General Service,General Service (Junior - Mid),G4,F,2019,30
PAHO,General Service,General Service (Junior - Mid),G4,F,2020,19
PAHO,General Service,General Service (Junior - Mid),G4,F,2021,25
PAHO,General Service,General Service (Junior - Mid),G4,M,2018,13
PAHO,General Service,General Service (Junior - Mid),G4,M,2019,12
PAHO,General Service,General Service (Junior - Mid),G4,M,2020,7
PAHO,General Service,General Service (Junior - Mid),G4,M,2021,7
PAHO,General Service,General Service (Junior - Mid),G5,F,2018,73
PAHO,General Service,General Service (Junior - Mid),G5,F,2019,69
PAHO,General Service,General Service (Junior - Mid),G5,F,2020,63
PAHO,General Service,General Service (Junior - Mid),G5,F,2021,60
PAHO,General Service,General Service (Junior - Mid),G5,M,2018,20
PAHO,General Service,General Service (Junior - Mid),G5,M,2019,18
PAHO,General Service,General Service (Junior - Mid),G5,M,2020,17
PAHO,General Service,General Service (Junior - Mid),G5,M,2021,21
PAHO,General Service,General Service (High),G6,F,2018,114
PAHO,General Service,General Service (High),G6,F,2019,111
PAHO,General Service,General Service (High),G6,F,2020,101
PAHO,General Service,General Service (High),G6,F,2021,101
PAHO,General Service,General Service (High),G6,M,2018,37
PAHO,General Service,General Service (High),G6,M,2019,38
PAHO,General Service,General Service (High),G6,M,2020,35
PAHO,General Service,General Service (High),G6,M,2021,36
PAHO,General Service,General Service (High),G7,F,2018,11
PAHO,General Service,General Service (High),G7,F,2019,11
PAHO,General Service,General Service (High),G7,F,2020,7
PAHO,General Service,General Service (High),G7,F,2021,8
PAHO,General Service,General Service (High),G7,M,2018,11
PAHO,General Service,General Service (High),G7,M,2019,10
PAHO,General Service,General Service (High),G7,M,2020,10
PAHO,General Service,General Service (High),G7,M,2021,7
PAHO,International Professional,International Professionals (High-level),D-1,F,2018,6
PAHO,International Professional,International Professionals (High-level),D-1,F,2019,6
PAHO,International Professional,International Professionals (High-level),D-1,F,2020,6
PAHO,International Professional,International Professionals (High-level),D-1,F,2021,5
PAHO,International Professional,International Professionals (High-level),D-1,M,2018,9
PAHO,International Professional,International Professionals (High-level),D-1,M,2019,9
PAHO,International Professional,International Professionals (High-level),D-1,M,2020,11
PAHO,International Professional,International Professionals (High-level),D-1,M,2021,13
PAHO,International Professional,International Professionals (High-level),D-2,F,2021,1
PAHO,International Professional,International Professionals (High-level),D-2,M,2018,2
PAHO,International Professional,International Professionals (High-level),D-2,M,2019,2
PAHO,International Professional,International Professionals (High-level),D-2,M,2020,2
PAHO,International Professional,International Professionals (High-level),D-2,M,2021,1
PAHO,International Professional,International Professionals (Junior - Mid),P-1,F,2018,10
PAHO,International Professional,International Professionals (Junior - Mid),P-1,F,2019,6
PAHO,International Professional,International Professionals (Junior - Mid),P-1,F,2020,6
PAHO,International Professional,International Professionals (Junior - Mid),P-1,F,2021,6
PAHO,International Professional,International Professionals (Junior - Mid),P-1,M,2018,3
PAHO,International Professional,International Professionals (Junior - Mid),P-1,M,2019,2
PAHO,International Professional,International Professionals (Junior - Mid),P-1,M,2020,2
PAHO,International Professional,International Professionals (Junior - Mid),P-1,M,2021,1
PAHO,International Professional,International Professionals (Junior - Mid),P-2,F,2018,36
PAHO,International Professional,International Professionals (Junior - Mid),P-2,F,2019,39
PAHO,International Professional,International Professionals (Junior - Mid),P-2,F,2020,38
PAHO,International Professional,International Professionals (Junior - Mid),P-2,F,2021,37
PAHO,International Professional,International Professionals (Junior - Mid),P-2,M,2018,26
PAHO,International Professional,International Professionals (Junior - Mid),P-2,M,2019,24
PAHO,International Professional,International Professionals (Junior - Mid),P-2,M,2020,22
PAHO,International Professional,International Professionals (Junior - Mid),P-2,M,2021,19
PAHO,International Professional,International Professionals (Junior - Mid),P-3,F,2018,58
PAHO,International Professional,International Professionals (Junior - Mid),P-3,F,2019,62
PAHO,International Professional,International Professionals (Junior - Mid),P-3,F,2020,55
PAHO,International Professional,International Professionals (Junior - Mid),P-3,F,2021,57
PAHO,International Professional,International Professionals (Junior - Mid),P-3,M,2018,45
PAHO,International Professional,International Professionals (Junior - Mid),P-3,M,2019,48
PAHO,International Professional,International Professionals (Junior - Mid),P-3,M,2020,42
PAHO,International Professional,International Professionals (Junior - Mid),P-3,M,2021,39
PAHO,International Professional,International Professionals (Junior - Mid),P-4,F,2018,116
PAHO,International Professional,International Professionals (Junior - Mid),P-4,F,2019,116
PAHO,International Professional,International Professionals (Junior - Mid),P-4,F,2020,105
PAHO,International Professional,International Professionals (Junior - Mid),P-4,F,2021,108
PAHO,International Professional,International Professionals (Junior - Mid),P-4,M,2018,123
PAHO,International Professional,International Professionals (Junior - Mid),P-4,M,2019,127
PAHO,International Professional,International Professionals (Junior - Mid),P-4,M,2020,119
PAHO,International Professional,International Professionals (Junior - Mid),P-4,M,2021,121
PAHO,International Professional,International Professionals (High-level),P-5,F,2018,23
PAHO,International Professional,International Professionals (High-level),P-5,F,2019,21
PAHO,International Professional,International Professionals (High-level),P-5,F,2020,21
PAHO,International Professional,International Professionals (High-level),P-5,F,2021,24
PAHO,International Professional,International Professionals (High-level),P-5,M,2018,28
PAHO,International Professional,International Professionals (High-level),P-5,M,2019,26
PAHO,International Professional,International Professionals (High-level),P-5,M,2020,26
PAHO,International Professional,International Professionals (High-level),P-5,M,2021,22
PAHO,International Professional,International Professionals (High-level),P-6,F,2018,5
PAHO,International Professional,International Professionals (High-level),P-6,F,2019,5
PAHO,International Professional,International Professionals (High-level),P-6,F,2020,6
PAHO,International Professional,International Professionals (High-level),P-6,F,2021,6
PAHO,International Professional,International Professionals (High-level),P-6,M,2018,10
PAHO,International Professional,International Professionals (High-level),P-6,M,2019,10
PAHO,International Professional,International Professionals (High-level),P-6,M,2020,12
PAHO,International Professional,International Professionals (High-level),P-6,M,2021,9
PAHO,National Professional,National Professionals (Junior - Mid),NOA,F,2018,14
PAHO,National Professional,National Professionals (Junior - Mid),NOA,F,2019,14
PAHO,National Professional,National Professionals (Junior - Mid),NOA,F,2020,10
PAHO,National Professional,National Professionals (Junior - Mid),NOA,F,2021,10
PAHO,National Professional,National Professionals (Junior - Mid),NOA,M,2018,6
PAHO,National Professional,National Professionals (Junior - Mid),NOA,M,2019,7
PAHO,National Professional,National Professionals (Junior - Mid),NOA,M,2020,7
PAHO,National Professional,National Professionals (Junior - Mid),NOA,M,2021,7
PAHO,National Professional,National Professionals (Junior - Mid),NOB,F,2018,12
PAHO,National Professional,National Professionals (Junior - Mid),NOB,F,2019,12
PAHO,National Professional,National Professionals (Junior - Mid),NOB,F,2020,12
PAHO,National Professional,National Professionals (Junior - Mid),NOB,F,2021,11
PAHO,National Professional,National Professionals (Junior - Mid),NOB,M,2018,15
PAHO,National Professional,National Professionals (Junior - Mid),NOB,M,2019,13
PAHO,National Professional,National Professionals (Junior - Mid),NOB,M,2020,13
PAHO,National Professional,National Professionals (Junior - Mid),NOB,M,2021,13
PAHO,National Professional,National Professionals (Junior - Mid),NOC,F,2018,8
PAHO,National Professional,National Professionals (Junior - Mid),NOC,F,2019,8
PAHO,National Professional,National Professionals (Junior - Mid),NOC,F,2020,6
PAHO,National Professional,National Professionals (Junior - Mid),NOC,F,2021,5
PAHO,National Professional,National Professionals (Junior - Mid),NOC,M,2018,3
PAHO,National Professional,National Professionals (Junior - Mid),NOC,M,2019,4
PAHO,National Professional,National Professionals (Junior - Mid),NOC,M,2020,2
PAHO,National Professional,National Professionals (Junior - Mid),NOC,M,2021,3
PAHO,National Professional,National Professionals (High),NOD,F,2018,4
PAHO,National Professional,National Professionals (High),NOD,F,2019,2
PAHO,National Professional,National Professionals (High),NOD,F,2020,2
PAHO,National Professional,National Professionals (High),NOD,F,2021,1
PAHO,National Professional,National Professionals (High),NOD,M,2018,3
PAHO,National Professional,National Professionals (High),NOD,M,2019,2
PAHO,National Professional,National Professionals (High),NOD,M,2020,1
UN,Field Service,Field Service (Junior - Mid),FS3,F,2018,5
UN,Field Service,Field Service (Junior - Mid),FS3,F,2019,3
UN,Field Service,Field Service (Junior - Mid),FS3,F,2020,2
UN,Field Service,Field Service (Junior - Mid),FS3,F,2021,2
UN,Field Service,Field Service (Junior - Mid),FS3,M,2018,19
UN,Field Service,Field Service (Junior - Mid),FS3,M,2019,11
UN,Field Service,Field Service (Junior - Mid),FS3,M,2020,9
UN,Field Service,Field Service (Junior - Mid),FS3,M,2021,7
UN,Field Service,Field Service (Junior - Mid),FS4,F,2018,398
UN,Field Service,Field Service (Junior - Mid),FS4,F,2019,374
UN,Field Service,Field Service (Junior - Mid),FS4,F,2020,347
UN,Field Service,Field Service (Junior - Mid),FS4,F,2021,318
UN,Field Service,Field Service (Junior - Mid),FS4,M,2018,1054
UN,Field Service,Field Service (Junior - Mid),FS4,M,2019,988
UN,Field Service,Field Service (Junior - Mid),FS4,M,2020,935
UN,Field Service,Field Service (Junior - Mid),FS4,M,2021,866
UN,Field Service,Field Service (Junior - Mid),FS5,F,2018,465
UN,Field Service,Field Service (Junior - Mid),FS5,F,2019,481
UN,Field Service,Field Service (Junior - Mid),FS5,F,2020,489
UN,Field Service,Field Service (Junior - Mid),FS5,F,2021,477
UN,Field Service,Field Service (Junior - Mid),FS5,M,2018,1103
UN,Field Service,Field Service (Junior - Mid),FS5,M,2019,1114
UN,Field Service,Field Service (Junior - Mid),FS5,M,2020,1102
UN,Field Service,Field Service (Junior - Mid),FS5,M,2021,1013
UN,Field Service,Field Service (High),FS6,F,2018,85
UN,Field Service,Field Service (High),FS6,F,2019,92
UN,Field Service,Field Service (High),FS6,F,2020,88
UN,Field Service,Field Service (High),FS6,F,2021,96
UN,Field Service,Field Service (High),FS6,M,2018,343
UN,Field Service,Field Service (High),FS6,M,2019,360
UN,Field Service,Field Service (High),FS6,M,2020,338
UN,Field Service,Field Service (High),FS6,M,2021,328
UN,Field Service,Field Service (High),FS7,F,2018,2
UN,Field Service,Field Service (High),FS7,F,2019,3
UN,Field Service,Field Service (High),FS7,F,2020,4
UN,Field Service,Field Service (High),FS7,F,2021,4
UN,Field Service,Field Service (High),FS7,M,2018,26
UN,Field Service,Field Service (High),FS7,M,2019,27
UN,Field Service,Field Service (High),FS7,M,2020,27
UN,Field Service,Field Service (High),FS7,M,2021,28
UN,General Service,General Service (Junior - Mid),G1,F,2018,13
UN,General Service,General Service (Junior - Mid),G1,F,2019,1
UN,General Service,General Service (Junior - Mid),G1,F,2020,1
UN,General Service,General Service (Junior - Mid),G1,F,2021,12
UN,General Service,General Service (Junior - Mid),G1,M,2018,7
UN,General Service,General Service (Junior - Mid),G1,M,2019,11
UN,General Service,General Service (Junior - Mid),G1,M,2020,10
UN,General Service,General Service (Junior - Mid),G1,M,2021,12
UN,General Service,General Service (Junior - Mid),G2,F,2018,82
UN,General Service,General Service (Junior - Mid),G2,F,2019,62
UN,General Service,General Service (Junior - Mid),G2,F,2020,58
UN,General Service,General Service (Junior - Mid),G2,F,2021,60
UN,General Service,General Service (Junior - Mid),G2,M,2018,847
UN,General Service,General Service (Junior - Mid),G2,M,2019,930
UN,General Service,General Service (Junior - Mid),G2,M,2020,934
UN,General Service,General Service (Junior - Mid),G2,M,2021,737
UN,General Service,General Service (Junior - Mid),G3,F,2018,267
UN,General Service,General Service (Junior - Mid),G3,F,2019,242
UN,General Service,General Service (Junior - Mid),G3,F,2020,254
UN,General Service,General Service (Junior - Mid),G3,F,2021,203
UN,General Service,General Service (Junior - Mid),G3,M,2018,2255
UN,General Service,General Service (Junior - Mid),G3,M,2019,2002
UN,General Service,General Service (Junior - Mid),G3,M,2020,1945
UN,General Service,General Service (Junior - Mid),G3,M,2021,1714
UN,General Service,General Service (Junior - Mid),G4,F,2018,1105
UN,General Service,General Service (Junior - Mid),G4,F,2019,1055
UN,General Service,General Service (Junior - Mid),G4,F,2020,1030
UN,General Service,General Service (Junior - Mid),G4,F,2021,1001
UN,General Service,General Service (Junior - Mid),G4,M,2018,3624
UN,General Service,General Service (Junior - Mid),G4,M,2019,3269
UN,General Service,General Service (Junior - Mid),G4,M,2020,3170
UN,General Service,General Service (Junior - Mid),G4,M,2021,2924
UN,General Service,General Service (Junior - Mid),G5,F,2018,2134
UN,General Service,General Service (Junior - Mid),G5,F,2019,2202
UN,General Service,General Service (Junior - Mid),G5,F,2020,2181
UN,General Service,General Service (Junior - Mid),G5,F,2021,2164
UN,General Service,General Service (Junior - Mid),G5,M,2018,2645
UN,General Service,General Service (Junior - Mid),G5,M,2019,2643
UN,General Service,General Service (Junior - Mid),G5,M,2020,2625
UN,General Service,General Service (Junior - Mid),G5,M,2021,2506
UN,General Service,General Service (High),G6,F,2018,1628
UN,General Service,General Service (High),G6,F,2019,1846
UN,General Service,General Service (High),G6,F,2020,1883
UN,General Service,General Service (High),G6,F,2021,2036
UN,General Service,General Service (High),G6,M,2018,1118
UN,General Service,General Service (High),G6,M,2019,1530
UN,General Service,General Service (High),G6,M,2020,1506
UN,General Service,General Service (High),G6,M,2021,1556
UN,General Service,General Service (High),G7,F,2018,482
UN,General Service,General Service (High),G7,F,2019,540
UN,General Service,General Service (High),G7,F,2020,552
UN,General Service,General Service (High),G7,F,2021,574
UN,General Service,General Service (High),G7,M,2018,320
UN,General Service,General Service (High),G7,M,2019,380
UN,General Service,General Service (High),G7,M,2020,369
UN,General Service,General Service (High),G7,M,2021,383
UN,General Service,General Service (Junior - Mid),Other,F,2018,317
UN,General Service,General Service (Junior - Mid),Other,F,2019,284
UN,General Service,General Service (Junior - Mid),Other,F,2020,267
UN,General Service,General Service (Junior - Mid),Other,F,2021,392
UN,General Service,General Service (Junior - Mid),Other,M,2018,501
UN,General Service,General Service (Junior - Mid),Other,M,2019,483
UN,General Service,General Service (Junior - Mid),Other,M,2020,467
UN,General Service,General Service (Junior - Mid),Other,M,2021,542
UN,International Professional,International Professionals (High-level),D-1,F,2018,179
UN,International Professional,International Professionals (High-level),D-1,F,2019,232
UN,International Professional,International Professionals (High-level),D-1,F,2020,239
UN,International Professional,International Professionals (High-level),D-1,F,2021,257
UN,International Professional,International Professionals (High-level),D-1,M,2018,355
UN,International Professional,International Professionals (High-level),D-1,M,2019,389
UN,International Professional,International Professionals (High-level),D-1,M,2020,373
UN,International Professional,International Professionals (High-level),D-1,M,2021,343
UN,International Professional,International Professionals (High-level),D-2,F,2018,63
UN,International Professional,International Professionals (High-level),D-2,F,2019,82
UN,International Professional,International Professionals (High-level),D-2,F,2020,72
UN,International Professional,International Professionals (High-level),D-2,F,2021,77
